code,name,lat,long,tambon,amphoe,province,basin,region,left_bank,right_bank,ground_level,rid_critical_level
BKC001,สวนศรีนครเขื่อนขันธ์,13.6955408,100.5631104,บางกะเจ้า,พระประแดง,สมุทรปราการ,,ภาคกลาง,1.16,1.168,-1.365,
BKC002,ปตร.วัดบางกระเจ้านอก,13.6895888,100.5549440,บางกะเจ้า,พระประแดง,สมุทรปราการ,,ภาคกลาง,1.74,1.26,-1.41,
ONE005,สะพานหนองจิก-วังปลา,10.1128944,99.0755200,ช่องไม้แก้ว,ทุ่งตะโก,ชุมพร,,ภาคใต้,6.952,9.69,3.95,
ONE004,สะพานข้ามคลองตะโก,10.0777184,98.9868736,ตะโก,ทุ่งตะโก,ชุมพร,,ภาคใต้,69.998,70.529,67.162,
ONE013,สะพานมิตรภาพท่าลาดปากบัง,16.9929936,104.5914112,ท่าลาด,เรณูนคร,นครพนม,,ภาคตะวันออกเฉียงเหนือ,139.462,138.368,134.848,
ONE035,สะพานข้ามคลองเทพา,6.5340876,100.9634304,จะแหน,สะบ้าย้อย,สงขลา,,ภาคใต้,19.703,19.753,12.34,
ONE011,ปตร.บ้านนาคู่-เหนือน้ำ,16.9621776,104.5251456,นาคู่,นาแก,นครพนม,,ภาคตะวันออกเฉียงเหนือ,144.639,144.9,135.854,
ONE012,ปตร. บ้านนาคู่-ท้ายน้ำ,16.9617600,104.5258752,นาคู่,นาแก,นครพนม,,ภาคตะวันออกเฉียงเหนือ,143.003,143.418,136.318,
ONE006,ปตร.ธรณิศนฤมิต-เหนือน้ำ,16.9232064,104.7161472,น้ำก่ำ,ธาตุพนม,นครพนม,,ภาคตะวันออกเฉียงเหนือ,145.372,145.372,128.17,
ONE048,สะพานผันน้ำยม-น่าน2,17.3210976,100.0118784,คอรุม,พิชัย,อุตรดิตถ์,,ภาคเหนือ,54.679,55.101,47.714,
ONE018,ปตร. บ้านนาบัว-ท้ายน้ำ,17.0647776,104.5788416,โคกหินแฮ่,เรณูนคร,นครพนม,,ภาคตะวันออกเฉียงเหนือ,141.843,141.485,137.507,
ONE016,สะพานน้ำก่ำ บ้านหนองแคน,17.0571696,104.3636032,ยอดชาด,วังยาง,นครพนม,,ภาคตะวันออกเฉียงเหนือ,149.274,149.723,144.598,
ONE033,สะพานข้ามคลองโมง,17.1667568,104.1189952,ธาตุเชิงชุม,เมืองสกลนคร,สกลนคร,,ภาคตะวันออกเฉียงเหนือ,164.42,160.904,156.779,
ONE039,สะพานข้ามคลองระโนด,7.7699000,100.3020736,ระโนด,ระโนด,สงขลา,,ภาคใต้,1.175,1.773,-1.313,
ONE024,สะพานข้ามคลองบางม่วง,7.3652912,100.2796224,ฝาละมี,ปากพะยูน,พัทลุง,,ภาคใต้,1.158,1.403,-2.958,
ONE029,ปตร. บ้านหนองบึง-ท้ายน้ำ,17.0801264,104.3607104,ด่านม่วงคำ,โคกศรีสุพรรณ,สกลนคร,,ภาคตะวันออกเฉียงเหนือ,149.909,151.584,135.371,
ONE028,ปตร. บ้านหนองบึง-เหนือน้ำ,17.0810320,104.3608512,ด่านม่วงคำ,โคกศรีสุพรรณ,สกลนคร,,ภาคตะวันออกเฉียงเหนือ,151.968,151.265,144.332,
ONE020,ปตร. บ้านตับเต่า-ท้ายน้ำ,17.1148416,104.5384064,หนองเทาใหญ่,ปลาปาก,นครพนม,,ภาคตะวันออกเฉียงเหนือ,145.698,145.973,140.902,
ONE019,ปตร.บ้านตับเต่า-เหนือน้ำ,17.1154128,104.5378816,หนองเทาใหญ่,ปลาปาก,นครพนม,,ภาคตะวันออกเฉียงเหนือ,148.468,147.289,141.457,
ONE030,สะพานขามคลองเตียก,17.1260304,104.1409280,ดงมะไฟ,เมืองสกลนคร,สกลนคร,,ภาคตะวันออกเฉียงเหนือ,163.4,164.743,160.56,
ONE009,ปตร. ห้วยแคน-ท้ายน้ำ,16.9279328,104.7203136,ธาตุพนม,ธาตุพนม,นครพนม,,ภาคตะวันออกเฉียงเหนือ,139.796,139.864,132.762,
ONE008,ปตร. ห้วยแคน-เหนือน้ำ,16.9283760,104.7203136,ธาตุพนม,ธาตุพนม,นครพนม,,ภาคตะวันออกเฉียงเหนือ,140.084,139.87,133.964,
ONE034,สะพานข้ามห้วยสมอ,17.2089456,104.1017984,ธาตุนาเวง,เมืองสกลนคร,สกลนคร,,ภาคตะวันออกเฉียงเหนือ,161.966,161.73,159.168,
ONE040,สะพานข้ามแม่น้ำยมสายเก่า-ตำบลไกรใน,17.0742128,100.0057152,ไกรใน,กงไกรลาศ,สุโขทัย,,ภาคเหนือ,47.601,47.918,39.669,
ONE037,สะพานข้ามคลองอู่ตะเภา,7.1350408,100.4531904,คูเต่า,หาดใหญ่,สงขลา,,ภาคใต้,0.836,1.127,-4.515,
ONE023,สะพานข้ามคลองท่าแพ,8.1664120,99.7042880,ปากแพรก,ทุ่งสง,นครศรีธรรมราช,,ภาคใต้,62.563,60.855,57.219,
ONE014,ปตร. บ้านนาขาม-เหนือน้ำ,17.0013808,104.4256640,วังยาง,วังยาง,นครพนม,,ภาคตะวันออกเฉียงเหนือ,147.86,149.207,138.56,
ONE021,คลองเชียงไกร บ้านดอน,15.2407040,101.7861952,ด่านขุนทด,ด่านขุนทด,นครราชสีมา,,ภาคตะวันออกเฉียงเหนือ,199.051,198.563,196.035,
ONE036,สะพานเทพาสันติสุข,6.8251408,100.9726272,เทพา,เทพา,สงขลา,,ภาคใต้,2.428,3.207,-3.535,
ONE010,สะพานบ้านแก่งโพธิ์,16.9291376,104.7006336,น้ำก่ำ,ธาตุพนม,นครพนม,,ภาคตะวันออกเฉียงเหนือ,139.12,140.778,129.685,
ONE038,สะพานสวนเฉลิมพระเกียรติ 72 พรรษามหาราชินี,7.1827664,100.5945472,หัวเขา,สิงหนคร,สงขลา,,ภาคใต้,0.902,1.008,-0.804,
ONE046,สะพานข้ามคลองท่าชนะ,9.5766104,99.1295616,คลองพา,ท่าชนะ,สุราษฎร์ธานี,,ภาคใต้,16.506,14.544,4.26,
ONE041,สะพานข้ามแม่น้ำยมสายเก่า-วัดปากน้ำ,17.2195520,99.8895616,ปากน้ำ,สวรรคโลก,สุโขทัย,,ภาคเหนือ,55.453,55.316,52.717,
ONE043,สะพานผันน้ำยม-น่าน1,17.3673520,99.8758784,ในเมือง,สวรรคโลก,สุโขทัย,,ภาคเหนือ,58.467,58.134,53.325,
ONE042,สะพานคลองแม่น้ำเก่า,17.3415616,99.8557824,ในเมือง,สวรรคโลก,สุโขทัย,,ภาคเหนือ,61.915,62.123,53.242,
ONE002,สะพานข้ามคลองกระบี่ใหญ่ 1,8.1875584,98.8791552,ทับปริก,เมืองกระบี่,กระบี่,,ภาคใต้,26.159,26.738,22.532,
ONE001,สะพานท่าน้ำ,8.1092408,98.9054784,ปากน้ำ,เมืองกระบี่,กระบี่,,ภาคใต้,4.032,4.942,0.431,
ONE007,ปตร.ธรณิศนฤมิต-ท้ายน้ำ,16.9222240,104.7162240,น้ำก่ำ,ธาตุพนม,นครพนม,,ภาคตะวันออกเฉียงเหนือ,145.372,145.372,133.652,
ONE026,สะพานข้ามแม่น้ำยมสายเก่า-บ้านวังน้ำบ่อ,17.0128688,100.0605120,วังวน,พรหมพิราม,พิษณุโลก,,ภาคเหนือ,45.449,45.192,39.551,
ONE045,สะพานข้ามคลองปากหมาก,9.4923128,98.9199424,ปากหมาก,ไชยา,สุราษฎร์ธานี,,ภาคใต้,100.211,98.946,96.33,
ONE025,สะพานข้ามคลองลำปำ,7.62277,100.14689,ลำปำ,เมืองพัทลุง,พัทลุง,,ภาคใต้,1.95,1.372,-2.252,
ONE003,สะพานคลองอิปัน,8.5258120,98.8818304,ปลายพระยา,ปลายพระยา,กระบี่,,ภาคใต้,42.186,45.069,35.285,
ONE022,คลองสามบาท บ้านกุดพิมาน,15.3106256,101.7440064,กุดพิมาน,ด่านขุนทด,นครราชสีมา,,ภาคตะวันออกเฉียงเหนือ,201.966,202.576,199,
